Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;70;159;5,79;2,59
De 5 a 9 años;92;76;168;6,12;2,73
De 10 a 14 años;62;58;120;4,37;1,95
De 15 a 20 años;70;75;145;5,28;2,36
De 20 a 24 años;115;121;236;8,60;3,84
De 25 a 29 años;135;153;288;10,49;4,69
De 30 a 34 años;122;161;283;10,31;4,61
De 35 a 39 años;223;199;422;15,37;6,87
De 40 a 44 años;132;147;279;10,16;4,54
De 44 a 49 años;146;112;258;9,40;4,20
De 50 a 54 años;98;65;163;5,94;2,65
De 55 a 59 años;77;56;133;4,85;2,17
De 60 a 64 años;32;28;60;2,19;0,98
De 65 a 69 años;11;5;16;0,58;0,26
De 70 a 74 años;..;..;5;0,18;0,08
De 75 a 79 años;..;..;5;0,18;0,08
De 80 a 84 años;..;..;4;0,15;0,07
85 años o más;..;..;..;..;..
Total;1409;1336;2745;100,00;44,69
%;51,33;48,67;100,00;;

