Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Ruanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d237
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;..;..;..;..;..
2021;196768;40560;..;..;..;..;..
2020;197104;41604;..;..;..;..;..
2019;193908;39626;..;..;..;..;..
2018;190786;37102;..;..;..;..;..
2017;188083;35676;..;..;..;..;..
2016;186178;35085;..;..;..;..;..
2015;184993;35051;..;..;..;..;..
2014;185085;36382;..;..;..;..;..
2013;185085;38346;..;..;..;..;..
2012;184187;38478;..;..;..;..;..
2011;182916;38562;..;..;..;..;..
2010;181153;38507;..;..;..;..;..
2009;179742;38227;..;..;..;..;..
2008;175148;35109;..;..;..;..;..
2007;169624;30266;..;..;..;..;..
2006;166079;27107;..;..;..;..;..
2005;160838;22987;4;<0,01;0,02;0;0,00
2004;154274;17545;4;<0,01;0,02;-4;-50,00
2003;149297;14235;8;<0,01;0,06;0;0,00
2002;142978;10024;8;<0,01;0,08;-1;-11,11
2001;138659;7031;9;<0,01;0,13;-1;-10,00
2000;135482;8543;10;<0,01;0,12;..;..

