Población extranjera a 1 de enero. Por países. 2007
Alta Ribagorça
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;70;64;134;23,02;0,21
Ecuador;67;44;111;19,07;0,14
Marruecos;76;25;101;17,35;0,05
Bulgaria;..;..;68;11,68;0,73
Ucrania;17;13;30;5,15;0,23
Perú;11;10;21;3,61;0,07
Portugal;10;5;15;2,58;0,12
Argentina;4;8;12;2,06;0,03
Francia;6;4;10;1,72;0,03
Brasil;..;..;9;1,55;0,04
Polonia;..;..;8;1,37;0,08
Russia;..;..;8;1,37;0,06
Argelia;..;..;8;1,37;0,11
Bolívia;..;..;8;1,37;0,02
Lituania;..;..;7;1,20;0,33
Italia;..;..;6;1,03;0,02
Pakistán;..;..;6;1,03;0,02
Uruguay;..;..;4;0,69;0,03
Resto de países;9;7;16;2,75;..
Total;374;208;582;100,00;..

