Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Tarragona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;25;57;10,50;0,37
De 5 a 9 anys;9;10;19;3,50;0,12
De 10 a 14 anys;13;6;19;3,50;0,12
De 15 a 19 anys;14;12;26;4,79;0,17
De 20 a 24 anys;49;37;86;15,84;0,56
De 25 a 29 anys;53;38;91;16,76;0,59
De 30 a 34 anys;53;32;85;15,65;0,55
De 35 a 39 anys;43;20;63;11,60;0,41
De 40 a 44 anys;24;23;47;8,66;0,31
De 45 a 49 anys;19;8;27;4,97;0,18
De 50 a 54 anys;7;4;11;2,03;0,07
De 55 a 59 anys;..;..;4;0,74;0,03
De 60 a 64 anys;..;..;6;1,10;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;324;219;543;100,00;3,54
%;59,67;40,33;100,00;;

