Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,29;0,91
De 5 a 9 anys;..;..;7;5,00;1,06
De 10 a 14 anys;..;..;5;3,57;0,76
De 15 a 19 anys;..;..;4;2,86;0,61
De 20 a 24 anys;9;4;13;9,29;1,97
De 25 a 29 anys;8;17;25;17,86;3,78
De 30 a 34 anys;15;7;22;15,71;3,33
De 35 a 39 anys;8;15;23;16,43;3,48
De 40 a 44 anys;5;8;13;9,29;1,97
De 45 a 49 anys;4;4;8;5,71;1,21
De 50 a 54 anys;..;..;5;3,57;0,76
De 55 a 59 anys;..;..;4;2,86;0,61
De 60 a 64 anys;..;..;5;3,57;0,76
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;75;140;100,00;21,18
%;46,43;53,57;100,00;;

