Població estrangera a 1 de gener. Per països. 2013
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;131857;104217;236074;20,38
Romania;52496;51311;103807;8,96
Equador;25045;25956;51001;4,40
Itàlia;28413;21491;49904;4,31
Xina;25279;24087;49366;4,26
Bolívia;19272;28253;47525;4,10
Pakistan;35494;10929;46423;4,01
Colòmbia;17164;21154;38318;3,31
França;17401;16513;33914;2,93
Perú;13203;15090;28293;2,44
Argentina;11658;12180;23838;2,06
República Dominicana;10392;12962;23354;2,02
Alemanya;11342;11060;22402;1,93
Senegal;16034;4751;20785;1,79
Regne Unit;11083;9486;20569;1,78
Hondures;5788;14101;19889;1,72
Brasil;7514;12226;19740;1,70
Índia;13588;6043;19631;1,69
Rússia;6355;12483;18838;1,63
Ucraïna;8269;9535;17804;1,54
Gàmbia;12435;4109;16544;1,43
Portugal;8620;6116;14736;1,27
Paraguai;4438;10078;14516;1,25
Bulgària;7146;6401;13547;1,17
Polònia;6437;6487;12924;1,12
Xile;6316;6524;12840;1,11
Uruguai;5516;5540;11056;0,95
Filipines;4746;5941;10687;0,92
Veneçuela;4208;5693;9901;0,85
Països Baixos;5081;4438;9519;0,82
Algèria;6001;3156;9157;0,79
Cuba;3992;5145;9137;0,79
Mèxic;3137;4416;7553;0,65
Nigèria;4128;3283;7411;0,64
Mali;5977;1215;7192;0,62
Estats Units, els;3015;3140;6155;0,53
Bangladesh;4584;1512;6096;0,53
Ghana;4442;1406;5848;0,50
Bèlgica;2750;2499;5249;0,45
Guinea;3558;1559;5117;0,44
Geòrgia;2490;2568;5058;0,44
Moldàvia;2125;2254;4379;0,38
Armènia;1979;1902;3881;0,34
Suècia;1460;1938;3398;0,29
Suïssa;1554;1628;3182;0,27
Lituània;1134;1311;2445;0,21
El Salvador;923;1472;2395;0,21
Japó;916;1251;2167;0,19
Mauritània;1789;312;2101;0,18
Irlanda;1206;845;2051;0,18
Txèquia;722;1189;1911;0,16
Eslovàquia;859;1051;1910;0,16
Nicaragua;457;1237;1694;0,15
Àustria;766;840;1606;0,14
Guinea Equatorial;520;1012;1532;0,13
Hongria;586;892;1478;0,13
Nepal;1080;361;1441;0,12
Camerun;809;546;1355;0,12
Grècia;702;590;1292;0,11
Belarús;424;859;1283;0,11
Dinamarca;656;622;1278;0,11
Egipte;732;390;1122;0,10
Sèrbia;549;536;1085;0,09
Turquia;590;464;1054;0,09
Canadà;420;517;937;0,08
Andorra;459;464;923;0,08
Finlàndia;335;541;876;0,08
Corea del Sud;325;495;820;0,07
Israel;437;352;789;0,07
Guinea-Bissau;611;167;778;0,07
Letònia;301;460;761;0,07
Iran;418;317;735;0,06
Guatemala;311;410;721;0,06
Albània;425;274;699;0,06
Noruega;330;356;686;0,06
Síria;396;255;651;0,06
Costa d'Ivori;446;193;639;0,06
Costa Rica;239;351;590;0,05
Tunísia;375;202;577;0,05
Panamà;239;302;541;0,05
Austràlia;294;241;535;0,05
Croàcia;234;246;480;0,04
Kazakhstan;148;264;412;0,04
Líban;242;154;396;0,03
Congo;225;146;371;0,03
Tailàndia;71;281;352;0,03
Bòsnia i Hercegovina;176;152;328;0,03
Estònia;112;201;313;0,03
Burkina Faso;216;86;302;0,03
Eslovènia;137;143;280;0,02
Jordània;173;87;260;0,02
Islàndia;114;127;241;0,02
Dominica;105;122;227;0,02
Sud-àfrica;120;82;202;0,02
Macedònia del Nord;102;91;193;0,02
Angola;111;60;171;0,01
Sierra Leone;124;40;164;0,01
Nova Zelanda;104;59;163;0,01
Uzbekistan;70;92;162;0,01
Vietnam;67;80;147;0,01
Indonèsia;53;93;146;0,01
Etiòpia;86;57;143;0,01
Afganistan;122;12;134;0,01
Luxemburg;64;69;133;0,01
Iraq, l';78;53;131;0,01
Togo;90;38;128;0,01
Malàisia;61;63;124;0,01
Kenya;40;82;122;0,01
Azerbaidjan;61;59;120;0,01
Mongòlia;33;69;102;<0,01
Benín;68;32;100;<0,01
Singapur;40;51;91;<0,01
Montenegro;47;42;89;<0,01
República Democràtica del Congo;55;34;89;<0,01
Malta;52;30;82;<0,01
Xipre;36;45;81;<0,01
Líbia;54;26;80;<0,01
Cap Verd;36;43;79;<0,01
Aràbia Saudí;52;24;76;<0,01
Haití;32;34;66;<0,01
Níger;48;17;65;<0,01
Kirguizstan;21;41;62;<0,01
Tanzània;41;20;61;<0,01
Sudan, el;34;26;60;<0,01
Libèria;41;16;57;<0,01
Ruanda;29;25;54;<0,01
Moçambic;25;26;51;<0,01
Sri Lanka;23;12;35;<0,01
Maurici;19;13;32;<0,01
Kuwait;18;7;25;<0,01
Madagascar;7;17;24;<0,01
República Centreafricana;15;7;22;<0,01
Zimbàbue;12;10;22;<0,01
Jamaica;8;14;22;<0,01
Gabon;6;15;21;<0,01
Uganda;7;8;15;<0,01
Trinidad i Tobago;8;7;15;<0,01
Cambodja;6;8;14;<0,01
Somàlia;6;7;13;<0,01
Burundi;4;7;11;<0,01
São Tomé i Príncipe;..;..;11;<0,01
Eritrea;..;..;10;<0,01
Txad;5;4;9;<0,01
Iemen, el;..;..;9;<0,01
Liechtenstein;4;4;8;<0,01
Guyana;4;4;8;<0,01
Myanmar;..;..;8;<0,01
Corea del Nord;4;4;8;<0,01
Namíbia;..;..;7;<0,01
Surinam;..;..;7;<0,01
Emirats Àrabs Units, els;..;..;7;<0,01
Malawi;..;..;6;<0,01
Seychelles;..;..;5;<0,01
Zàmbia;..;..;5;<0,01
Bahames, les;..;..;5;<0,01
Tadjikistan;..;..;5;<0,01
Turkmenistan;..;..;5;<0,01
Antigua i Barbuda;..;..;4;<0,01
Lao;..;..;4;<0,01
Resta de països;13;16;29;<0,01
No hi consta país;129;158;287;0,02
Apàtrides;28;20;48;<0,01
Total;609997;548475;1158472;100,00

