Población extranjera a 1 de enero. Por países. 2016
Barcelona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;966;195;1161;31,57;5,76
Nigeria;461;368;829;22,54;13,18
Guinea;296;273;569;15,47;12,35
Ghana;383;77;460;12,51;8,10
Gambia;181;16;197;5,36;1,36
Mali;125;25;150;4,08;2,09
Guinea-Bissau;49;23;72;1,96;9,34
Mauritania;49;17;66;1,79;4,10
Côte d'Ivoire;38;10;48;1,31;8,05
Burkina Faso;29;8;37;1,01;13,75
Sierra Leona;13;6;19;0,52;16,67
Níger;..;..;18;0,49;33,96
Togo;9;8;17;0,46;17,71
Benín;11;5;16;0,44;21,33
Cabo Verde;..;..;10;0,27;16,39
Liberia;..;..;9;0,24;20,00
Total subcontinent;2638;1040;3678;100,00;..

