Població estrangera a 1 de gener. Per països. 2006
Garrotxa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;676;360;1036;73,32;7,23
Mauritània;134;37;171;12,10;7,84
Senegal;68;27;95;6,72;0,76
Mali;58;10;68;4,81;1,39
Nigèria;5;5;10;0,71;0,22
Guinea-Bissau;5;4;9;0,64;1,16
Ghana;..;..;8;0,57;0,22
Guinea;..;..;8;0,57;0,21
Burkina Faso;..;..;5;0,35;3,52
Resta de països;..;..;..;..;..
Total subcontinent;965;448;1413;100,00;..

