Municipal distribution. 2007
Baix Llobregat
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,12.044,6.067,3073,5037
Gavà,4.231,1.618,820,3824
Cornellà de Llobregat,12.297,1.618,820,1316
Esplugues de Llobregat,5.431,1.253,635,2307
Sant Just Desvern,1.598,1.086,550,6796
"Prat de Llobregat, el",5.076,1.067,540,2102
Sant Boi de Llobregat,6.327,953,483,1506
Viladecans,4.381,824,417,1881
Sant Feliu de Llobregat,3.234,717,363,2217
Sant Joan Despí,2.230,593,300,2659
Esparreguera,1.651,471,239,2853
Martorell,3.987,334,169,838
Sant Vicenç dels Horts,1.826,332,168,1818
Olesa de Montserrat,1.874,285,144,1521
Abrera,925,284,144,3070
Sant Andreu de la Barca,2.620,275,139,1050
Corbera de Llobregat,1.424,258,131,1812
Molins de Rei,1.165,250,127,2146
Pallejà,711,246,125,3460
Vallirana,872,218,110,2500
Cervelló,514,164,083,3191
Begues,366,160,081,4372
Sant Esteve Sesrovires,427,147,074,3443
Collbató,228,133,067,5833
Torrelles de Llobregat,253,128,065,5059
Santa Coloma de Cervelló,258,107,054,4147
"Papiol, el",271,56,028,2066
"Palma de Cervelló, la",222,43,022,1937
Sant Climent de Llobregat,92,32,016,3478
Castellví de Rosanes,99,23,012,2323
Baix Llobregat,76.634,19.742,10000,2576

