Distribution by districts. 2016
Lleida
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d110&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.180,23,2277,044
District II,2.374,14,1386,059
District III,2.026,12,1188,059
District IV,5.308,18,1782,034
District V,2.188,10,990,046
District VI,6.830,14,1386,020
District VII,1.723,..,..,..
District VIII,238,6,594,252
District IX,216,..,..,..
Total,26.083,101,10000,039

