Foreign population by age and sex. 2003
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,397,<001
5-9 years,..,..,5,397,<001
10-14 years,..,..,6,476,<001
15-19 years,..,..,4,317,<001
20-24 years,..,..,..,..,..
25-29 years,5,4,9,714,001
30-34 years,6,8,14,1111,002
35-39 years,6,10,16,1270,002
40-44 years,..,..,8,635,001
45-49 years,..,..,7,556,001
50-54 years,..,..,9,714,001
55-59 years,..,..,8,635,001
60-64 years,5,8,13,1032,002
65-69 years,..,..,9,714,001
70-74 years,..,..,6,476,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,69,126,10000,018
%,4524,5476,10000,,

