Foreign population by age and sex. 2019
Selva
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,138,129,267,885,079
5-9 years,120,99,219,726,065
10-14 years,76,80,156,517,046
15-19 years,97,59,156,517,046
20-24 years,178,80,258,855,076
25-29 years,151,132,283,938,084
30-34 years,248,174,422,1399,125
35-39 years,267,149,416,1379,123
40-44 years,222,120,342,1134,101
45-49 years,150,84,234,776,069
50-54 years,74,47,121,401,036
55-59 years,51,15,66,219,020
60-64 years,19,11,30,099,009
65-69 years,10,9,19,063,006
70-74 years,11,7,18,060,005
75-79 years,..,..,6,020,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.815,1.201,3.016,10000,892
%,6018,3982,10000,,

