Població estrangera a 1 de gener. Per municipis. 2005
Segrià
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d239&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;15406;608;72,38;3,95
Almacelles;598;53;6,31;8,86
Alcoletge;128;33;3,93;25,78
Almenar;290;32;3,81;11,03
Portella, la;246;26;3,10;10,57
Corbins;147;25;2,98;17,01
Alcarràs;299;21;2,50;7,02
Alguaire;342;16;1,90;4,68
Gimenells i el Pla de la Font;70;11;1,31;15,71
Torrefarrera;137;5;0,60;3,65
Resta de municipis;2786;10;1,19;0,36
Segrià;20449;840;100,00;4,11

