Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;3,13;0,99
De 5 a 9 anys;10;11;21;4,11;1,30
De 10 a 14 anys;9;5;14;2,74;0,87
De 15 a 19 anys;8;13;21;4,11;1,30
De 20 a 24 anys;53;37;90;17,61;5,57
De 25 a 29 anys;68;36;104;20,35;6,44
De 30 a 34 anys;46;30;76;14,87;4,70
De 35 a 39 anys;33;24;57;11,15;3,53
De 40 a 44 anys;35;13;48;9,39;2,97
De 45 a 49 anys;16;20;36;7,05;2,23
De 50 a 54 anys;4;8;12;2,35;0,74
De 55 a 59 anys;4;6;10;1,96;0,62
De 60 a 64 anys;..;..;5;0,98;0,31
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;297;214;511;100,00;31,62
%;58,12;41,88;100,00;;

