Población extranjera a 1 de enero. Por países. 2011
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República de Moldova;421;351;772;41,22;17,76
Ucrania;317;273;590;31,50;3,46
Russia;121;218;339;18,10;2,09
Bielorusia;21;30;51;2,72;4,22
Croacia;28;17;45;2,40;9,41
Serbia;11;15;26;1,39;2,47
Georgia;9;9;18;0,96;0,38
Montenegro;10;8;18;0,96;18,37
Albania;..;..;5;0,27;0,78
Turquía;..;..;4;0,21;0,50
Resto de países;..;..;5;0,27;..
Total subcontinent;946;927;1873;100,00;..

