Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Lleida
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;978;930;1908;5,66;2,33
De 5 a 9 anys;797;765;1562;4,63;1,90
De 10 a 14 anys;749;709;1458;4,32;1,78
De 15 a 19 anys;782;815;1597;4,74;1,95
De 20 a 24 anys;1652;1834;3486;10,34;4,25
De 25 a 29 anys;2253;2296;4549;13,49;5,54
De 30 a 34 anys;2711;2377;5088;15,09;6,20
De 35 a 39 anys;2441;1808;4249;12,60;5,18
De 40 a 44 anys;2115;1703;3818;11,32;4,65
De 45 a 49 anys;1272;955;2227;6,60;2,71
De 50 a 54 anys;979;771;1750;5,19;2,13
De 55 a 59 anys;584;434;1018;3,02;1,24
De 60 a 64 anys;279;261;540;1,60;0,66
De 65 a 69 anys;103;106;209;0,62;0,25
De 70 a 74 anys;54;69;123;0,36;0,15
De 75 a 79 anys;30;45;75;0,22;0,09
De 80 a 84 anys;14;23;37;0,11;0,05
85 anys o més;8;16;24;0,07;0,03
Total;17801;15917;33718;100,00;41,09
%;52,79;47,21;100,00;;

