Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Tarragona
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;24;56;10,61;0,37
De 5 a 9 años;8;10;18;3,41;0,12
De 10 a 14 años;13;6;19;3,60;0,12
De 15 a 20 años;14;12;26;4,92;0,17
De 20 a 24 años;49;37;86;16,29;0,56
De 25 a 29 años;53;36;89;16,86;0,58
De 30 a 34 años;52;29;81;15,34;0,53
De 35 a 39 años;41;20;61;11,55;0,40
De 40 a 44 años;23;23;46;8,71;0,30
De 44 a 49 años;19;8;27;5,11;0,18
De 50 a 54 años;7;4;11;2,08;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,76;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;316;212;528;100,00;3,44
%;59,85;40,15;100,00;;

