Población extranjera a 1 de enero. Por municipios. 2021
Alt Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5476;2757;45,90;50,35
Santa Margarida i els Monjos;1045;684;11,39;65,45
Sant Sadurní d'Anoia;1136;581;9,67;51,14
Sant Quintí de Mediona;397;315;5,24;79,35
Gelida;805;314;5,23;39,01
Torrelles de Foix;337;195;3,25;57,86
Sant Martí Sarroca;294;145;2,41;49,32
Mediona;224;108;1,80;48,21
Font-rubí;207;99;1,65;47,83
Olèrdola;326;88;1,46;26,99
Granada, la;167;82;1,37;49,10
Subirats;182;75;1,25;41,21
Avinyonet del Penedès;159;74;1,23;46,54
Sant Pere de Riudebitlles;138;68;1,13;49,28
Sant Cugat Sesgarrigues;95;64;1,07;67,37
Pla del Penedès, el;119;61;1,02;51,26
Sant Llorenç d'Hortons;149;58;0,97;38,93
Castellet i la Gornal;190;50;0,83;26,32
Pontons;79;47;0,78;59,49
Torrelavit;78;34;0,57;43,59
Castellví de la Marca;127;29;0,48;22,83
Vilobí del Penedès;58;26;0,43;44,83
Olesa de Bonesvalls;107;16;0,27;14,95
Pacs del Penedès;55;14;0,23;25,45
Santa Fe del Penedès;34;12;0,20;35,29
Cabanyes, les;31;6;0,10;19,35
Puigdàlber;31;5;0,08;16,13
Alt Penedès;12046;6007;100,00;49,87

