Población extranjera a 1 de enero. Por municipios. 2009
Camp de Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25423;81;36,65;0,32
Reus;20707;27;12,22;0,13
Salou;10939;24;10,86;0,22
Cambrils;6885;21;9,50;0,31
Vila-seca;4300;14;6,33;0,33
Montblanc;1015;5;2,26;0,49
Altafulla;596;5;2,26;0,84
Valls;4071;4;1,81;0,10
Mont-roig del Camp;3674;4;1,81;0,11
Catllar, el;306;4;1,81;1,31
Resto de municipios;17590;32;14,48;0,18
Camp de Tarragona;95506;221;100,00;0,23

