Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;36;64;10,46;4,18
De 5 a 9 anys;15;19;34;5,56;2,22
De 10 a 14 anys;19;12;31;5,07;2,03
De 15 a 19 anys;22;12;34;5,56;2,22
De 20 a 24 anys;17;17;34;5,56;2,22
De 25 a 29 anys;22;28;50;8,17;3,27
De 30 a 34 anys;35;41;76;12,42;4,97
De 35 a 39 anys;46;42;88;14,38;5,75
De 40 a 44 anys;44;26;70;11,44;4,58
De 45 a 49 anys;36;16;52;8,50;3,40
De 50 a 54 anys;15;13;28;4,58;1,83
De 55 a 59 anys;9;7;16;2,61;1,05
De 60 a 64 anys;7;6;13;2,12;0,85
De 65 a 69 anys;..;..;8;1,31;0,52
De 70 a 74 anys;..;..;7;1,14;0,46
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;325;287;612;100,00;40,00
%;53,10;46,90;100,00;;

