Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;648;523;1171;4,94;3,10
De 5 a 9 años;570;510;1080;4,56;2,86
De 10 a 14 años;558;490;1048;4,42;2,78
De 15 a 20 años;618;565;1183;4,99;3,13
De 20 a 24 años;1275;1282;2557;10,79;6,78
De 25 a 29 años;1716;1415;3131;13,21;8,30
De 30 a 34 años;1858;1314;3172;13,38;8,41
De 35 a 39 años;1436;998;2434;10,27;6,45
De 40 a 44 años;1116;832;1948;8,22;5,16
De 44 a 49 años;806;643;1449;6,11;3,84
De 50 a 54 años;706;591;1297;5,47;3,44
De 55 a 59 años;514;513;1027;4,33;2,72
De 60 a 64 años;433;420;853;3,60;2,26
De 65 a 69 años;361;277;638;2,69;1,69
De 70 a 74 años;223;165;388;1,64;1,03
De 75 a 79 años;109;81;190;0,80;0,50
De 80 a 84 años;42;38;80;0,34;0,21
85 años o más;25;30;55;0,23;0,15
Total;13014;10687;23701;100,00;62,80
%;54,91;45,09;100,00;;

