Foreign population by age and sex. 2015
Montsià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,230,201,431,563,362
5-9 years,246,211,457,597,384
10-14 years,197,154,351,458,295
15-19 years,184,153,337,440,283
20-24 years,222,239,461,602,387
25-29 years,337,451,788,1029,662
30-34 years,416,499,915,1195,769
35-39 years,566,483,1.049,1369,882
40-44 years,400,361,761,993,640
45-49 years,333,303,636,830,535
50-54 years,238,222,460,601,387
55-59 years,189,177,366,478,308
60-64 years,99,115,214,279,180
65-69 years,79,86,165,215,139
70-74 years,74,61,135,176,113
75-79 years,35,32,67,087,056
80-84 years,26,23,49,064,041
85 years or more,10,8,18,023,015
Total,3.881,3.779,7.660,10000,6439
%,5067,4933,10000,,

