Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;38;79;13,44;8,37
De 5 a 9 anys;21;27;48;8,16;5,08
De 10 a 14 anys;13;12;25;4,25;2,65
De 15 a 19 anys;13;16;29;4,93;3,07
De 20 a 24 anys;38;38;76;12,93;8,05
De 25 a 29 anys;70;23;93;15,82;9,85
De 30 a 34 anys;54;28;82;13,95;8,69
De 35 a 39 anys;46;11;57;9,69;6,04
De 40 a 44 anys;34;12;46;7,82;4,87
De 45 a 49 anys;22;5;27;4,59;2,86
De 50 a 54 anys;..;..;11;1,87;1,17
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;0,85;0,53
De 65 a 69 anys;..;..;7;1,19;0,74
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;366;222;588;100,00;62,29
%;62,24;37,76;100,00;;

