Població estrangera a 1 de gener. Per països. 2008
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;2596;957;3553;45,12;27,13
Xina;1758;1287;3045;38,67;7,88
Pakistan;391;73;464;5,89;1,62
Filipines;159;179;338;4,29;4,04
Kazakhstan;34;41;75;0,95;32,33
Bangladesh;47;15;62;0,79;1,71
Japó;19;37;56;0,71;2,91
Israel;22;27;49;0,62;6,69
Tailàndia;5;36;41;0,52;17,45
Iran;19;14;33;0,42;7,73
Corea del Sud;9;16;25;0,32;3,79
Síria;13;9;22;0,28;4,23
Nepal;11;7;18;0,23;1,72
Azerbaidjan;6;7;13;0,17;17,81
Mongòlia;..;..;11;0,14;17,46
Indonèsia;..;..;9;0,11;7,89
Líban;..;..;8;0,10;2,04
Uzbekistan;..;..;8;0,10;5,03
Iraq, l';..;..;6;0,08;4,96
Jordània;..;..;6;0,08;2,43
Malàisia;..;..;6;0,08;7,69
Singapur;..;..;6;0,08;9,84
Vietnam;..;..;5;0,06;8,20
Kirguizstan;..;..;5;0,06;13,89
Resta de països;..;..;7;0,09;..
No hi consta país;0;3;3;0,04;..
Total continent;5116;2758;7874;100,00;..

