Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;72;145;5,15;0,58
De 5 a 9 años;76;71;147;5,22;0,58
De 10 a 14 años;73;57;130;4,61;0,52
De 15 a 20 años;50;51;101;3,59;0,40
De 20 a 24 años;84;67;151;5,36;0,60
De 25 a 29 años;130;172;302;10,72;1,20
De 30 a 34 años;167;175;342;12,14;1,36
De 35 a 39 años;177;186;363;12,89;1,44
De 40 a 44 años;182;139;321;11,40;1,28
De 44 a 49 años;120;123;243;8,63;0,97
De 50 a 54 años;95;97;192;6,82;0,76
De 55 a 59 años;81;87;168;5,96;0,67
De 60 a 64 años;40;59;99;3,51;0,39
De 65 a 69 años;24;45;69;2,45;0,27
De 70 a 74 años;7;16;23;0,82;0,09
De 75 a 79 años;5;8;13;0,46;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,18;0,02
Total;1388;1429;2817;100,00;11,19
%;49,27;50,73;100,00;;

