Población extranjera a 1 de enero. Por municipios. 2014
Alt Penedès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6032;675;34,40;11,19
Sant Sadurní d'Anoia;1048;152;7,75;14,50
Santa Margarida i els Monjos;1063;143;7,29;13,45
Gelida;607;122;6,22;20,10
Olèrdola;209;80;4,08;38,28
Subirats;169;72;3,67;42,60
Mediona;197;67;3,41;34,01
Torrelles de Foix;252;65;3,31;25,79
Castellet i la Gornal;113;58;2,96;51,33
Font-rubí;151;53;2,70;35,10
Avinyonet del Penedès;162;53;2,70;32,72
Sant Martí Sarroca;255;51;2,60;20,00
Olesa de Bonesvalls;90;49;2,50;54,44
Sant Llorenç d'Hortons;158;46;2,34;29,11
Torrelavit;94;43;2,19;45,74
Pla del Penedès, el;111;40;2,04;36,04
Granada, la;169;33;1,68;19,53
Castellví de la Marca;120;30;1,53;25,00
Sant Pere de Riudebitlles;153;21;1,07;13,73
Sant Quintí de Mediona;275;19;0,97;6,91
Pacs del Penedès;31;18;0,92;58,06
Santa Fe del Penedès;31;17;0,87;54,84
Vilobí del Penedès;80;15;0,76;18,75
Cabanyes, les;31;15;0,76;48,39
Pontons;51;10;0,51;19,61
Sant Cugat Sesgarrigues;67;9;0,46;13,43
Puigdàlber;22;6;0,31;27,27
Alt Penedès;11741;1962;100,00;16,71

