Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d126
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,113,0.19,1.07,4,3.67
2021,59163,10188,109,0.18,1.07,8,7.92
2020,58620,9843,101,0.17,1.03,-10,-9.01
2019,57590,8892,111,0.19,1.25,-1,-0.89
2018,56613,7908,112,0.20,1.42,7,6.67
2017,56184,7630,105,0.19,1.38,-1,-0.94
2016,55999,7490,106,0.19,1.42,2,1.92
2015,56063,7534,104,0.19,1.38,-8,-7.14
2014,56036,7808,112,0.20,1.43,-21,-15.79
2013,56106,8346,133,0.24,1.59,12,9.92
2012,55855,8346,121,0.22,1.45,2,1.68
2011,55597,8520,119,0.21,1.40,4,3.48
2010,55439,8600,115,0.21,1.34,-1,-0.86
2009,55339,8517,116,0.21,1.36,0,0.00
2008,54437,7814,116,0.21,1.48,12,11.54
2007,53507,7073,104,0.19,1.47,10,10.64
2006,52834,6435,94,0.18,1.46,4,4.44
2005,51786,5548,90,0.17,1.62,13,16.88
2004,50616,4553,77,0.15,1.69,6,8.45
2003,49625,3634,71,0.14,1.95,12,20.34
2002,48796,2848,59,0.12,2.07,8,15.69
2001,47940,2159,51,0.11,2.36,8,18.60
2000,47464,1653,43,0.09,2.60,..,..

