Población extranjera a 1 de enero. Por municipios. 2008
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Montblanc;7069;836;33,63;11,83
Espluga de Francolí, l';3934;510;20,51;12,96
Santa Coloma de Queralt;3128;431;17,34;13,78
Sarral;1686;299;12,03;17,73
Barberà de la Conca;521;76;3,06;14,59
Vimbodí i Poblet;1065;68;2,74;6,38
Vilaverd;490;62;2,49;12,65
Rocafort de Queralt;284;43;1,73;15,14
Solivella;685;38;1,53;5,55
Blancafort;428;37;1,49;8,64
Vallfogona de Riucorb;129;19;0,76;14,73
Piles, les;220;13;0,52;5,91
Pira;504;12;0,48;2,38
Vilanova de Prades;145;11;0,44;7,59
Passanant i Belltall;175;11;0,44;6,29
Llorac;106;9;0,36;8,49
Conesa;134;4;0,16;2,99
Resto de municipios;458;7;0,28;1,53
Conca de Barberà;21161;2486;100,00;11,75

