Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Empordà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;29;64;3,54;0,23
De 5 a 9 años;57;45;102;5,64;0,37
De 10 a 14 años;47;51;98;5,42;0,36
De 15 a 20 años;59;77;136;7,53;0,50
De 20 a 24 años;75;159;234;12,95;0,85
De 25 a 29 años;94;188;282;15,61;1,03
De 30 a 34 años;74;171;245;13,56;0,89
De 35 a 39 años;53;122;175;9,68;0,64
De 40 a 44 años;38;129;167;9,24;0,61
De 44 a 49 años;18;80;98;5,42;0,36
De 50 a 54 años;13;56;69;3,82;0,25
De 55 a 59 años;13;40;53;2,93;0,19
De 60 a 64 años;11;30;41;2,27;0,15
De 65 a 69 años;5;15;20;1,11;0,07
De 70 a 74 años;5;7;12;0,66;0,04
De 75 a 79 años;..;..;5;0,28;0,02
De 80 a 84 años;..;..;4;0,22;0,01
85 años o más;..;..;..;..;..
Total;599;1208;1807;100,00;6,59
%;33,15;66,85;100,00;;

