Población extranjera a 1 de enero. Por municipios. 2017
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vielha e Mijaran;5512;1039;69,36;18,85
Les;955;180;12,02;18,85
Naut Aran;1781;130;8,68;7,30
Bossòst;1120;127;8,48;11,34
Vilamòs;151;9;0,60;5,96
Bòrdes, Es;252;6;0,40;2,38
Bausen;67;4;0,27;5,97
Resto de municipios;147;3;0,20;2,04
Aran;9985;1498;100,00;15,00

