Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;123;258;6,13;2,34
De 5 a 9 anys;173;160;333;7,91;3,02
De 10 a 14 anys;142;147;289;6,86;2,62
De 15 a 19 anys;111;84;195;4,63;1,77
De 20 a 24 anys;95;127;222;5,27;2,01
De 25 a 29 anys;128;154;282;6,70;2,56
De 30 a 34 anys;251;235;486;11,54;4,41
De 35 a 39 anys;325;290;615;14,60;5,58
De 40 a 44 anys;321;230;551;13,08;5,00
De 45 a 49 anys;169;158;327;7,77;2,97
De 50 a 54 anys;129;96;225;5,34;2,04
De 55 a 59 anys;85;61;146;3,47;1,32
De 60 a 64 anys;59;49;108;2,56;0,98
De 65 a 69 anys;44;28;72;1,71;0,65
De 70 a 74 anys;23;20;43;1,02;0,39
De 75 a 79 anys;10;19;29;0,69;0,26
De 80 a 84 anys;7;4;11;0,26;0,10
85 anys o més;..;..;19;0,45;0,17
Total;2210;2001;4211;100,00;38,21
%;52,48;47,52;100,00;;

