Población extranjera a 1 de enero. Por países. 2002
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2167;1053;3220;93,52;3,07
Argelia;54;14;68;1,98;1,54
Senegal;45;15;60;1,74;1,45
Gambia;13;5;18;0,52;0,19
Ghana;..;..;10;0,29;1,09
Guinea Ecuatorial;..;..;10;0,29;1,55
Guinea;..;..;9;0,26;0,45
Nigeria;..;..;9;0,26;0,66
Rwanda;..;..;6;0,17;11,11
Mauritania;..;..;5;0,15;0,55
Sudáfrica;..;..;5;0,15;4,72
Guinea-Bissau;..;..;4;0,12;0,69
Mali;..;..;4;0,12;0,26
Resto de países;8;7;15;0,44;..
Total continent;2334;1109;3443;100,00;..

