Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Manresa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,80;0,35
De 5 a 9 años;..;..;11;4,40;0,54
De 10 a 14 años;12;7;19;7,60;0,94
De 15 a 20 años;10;6;16;6,40;0,79
De 20 a 24 años;11;14;25;10,00;1,24
De 25 a 29 años;21;24;45;18,00;2,23
De 30 a 34 años;17;17;34;13,60;1,68
De 35 a 39 años;15;18;33;13,20;1,63
De 40 a 44 años;11;17;28;11,20;1,38
De 44 a 49 años;10;6;16;6,40;0,79
De 50 a 54 años;..;..;8;3,20;0,40
De 55 a 59 años;..;..;4;1,60;0,20
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;127;250;100,00;12,36
%;49,20;50,80;100,00;;

