Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d102&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;93;0,01;0,06;9;10,71
2021;786596;160030;84;0,01;0,05;6;7,69
2020;781788;160435;78;<0,01;0,05;-12;-13,33
2019;771044;152308;90;0,01;0,06;-6;-6,25
2018;761947;144720;96;0,01;0,07;-1;-1,03
2017;755716;140890;97;0,01;0,07;0;0,00
2016;753576;141902;97;0,01;0,07;-2;-2,02
2015;753054;143757;99;0,01;0,07;-5;-4,81
2014;756156;150309;104;0,01;0,07;-40;-27,78
2013;761632;161025;144;0,02;0,09;-8;-5,26
2012;761627;163068;152;0,02;0,09;-2;-1,30
2011;756810;161666;154;0,02;0,10;-3;-1,91
2010;753046;162247;157;0,02;0,10;2;1,29
2009;747782;160279;155;0,02;0,10;13;9,15
2008;731864;149236;142;0,02;0,10;11;8,40
2007;706185;129183;131;0,02;0,10;12;10,08
2006;687331;116284;119;0,02;0,10;14;13,33
2005;664506;100367;105;0,02;0,10;11;11,70
2004;636198;79133;94;0,01;0,12;-8;-7,84
2003;619692;69550;102;0,02;0,15;15;17,24
2002;598112;53668;87;0,01;0,16;10;12,99
2001;579650;40314;77;0,01;0,19;4;5,48
2000;565599;34933;73;0,01;0,21;..;..

