Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;8389;62,75;35,78
Torredembarra;2672;1015;7,59;37,99
Vila-seca;3431;907;6,78;26,44
Constantí;1180;698;5,22;59,15
Salou;8983;693;5,18;7,71
Roda de Berà;803;372;2,78;46,33
Creixell;507;291;2,18;57,40
Altafulla;666;285;2,13;42,79
Canonja, la;396;121;0,91;30,56
Morell, el;450;116;0,87;25,78
Salomó;158;113;0,85;71,52
Riera de Gaià, la;150;89;0,67;59,33
Pobla de Montornès, la;229;85;0,64;37,12
Pobla de Mafumet, la;354;59;0,44;16,67
Vilallonga del Camp;264;48;0,36;18,18
Secuita, la;138;43;0,32;31,16
Nou de Gaià, la;57;22;0,16;38,60
Catllar, el;341;16;0,12;4,69
Resta de municipis;224;6;0,04;2,68
Tarragonès;44452;13368;100,00;30,07

