Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;27;50;4,42;1,28
De 5 a 9 años;35;33;68;6,01;1,74
De 10 a 14 años;38;31;69;6,10;1,76
De 15 a 20 años;35;31;66;5,83;1,69
De 20 a 24 años;46;57;103;9,10;2,63
De 25 a 29 años;66;79;145;12,81;3,71
De 30 a 34 años;56;86;142;12,54;3,63
De 35 a 39 años;59;75;134;11,84;3,43
De 40 a 44 años;45;60;105;9,28;2,69
De 44 a 49 años;27;50;77;6,80;1,97
De 50 a 54 años;25;34;59;5,21;1,51
De 55 a 59 años;19;27;46;4,06;1,18
De 60 a 64 años;10;24;34;3,00;0,87
De 65 a 69 años;..;..;12;1,06;0,31
De 70 a 74 años;5;6;11;0,97;0,28
De 75 a 79 años;..;..;4;0,35;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,44;0,13
Total;495;637;1132;100,00;28,95
%;43,73;56,27;100,00;;

