Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;79;14,60;0,37
Bisbal d'Empordà, la;2232;50;9,24;2,24
Palamós;2535;44;8,13;1,74
Lloret de Mar;14114;44;8,13;0,31
Blanes;7096;34;6,28;0,48
Salt;12402;29;5,36;0,23
Palafrugell;5396;22;4,07;0,41
Figueres;13115;20;3,70;0,15
Calonge i Sant Antoni;2583;15;2,77;0,58
Torroella de Montgrí;3338;14;2,59;0,42
Castell d'Aro, Platja d'Aro i s'Agaró;3693;14;2,59;0,38
Sant Feliu de Guíxols;3956;13;2,40;0,33
Cadaqués;681;13;2,40;1,91
Castelló d'Empúries;5234;11;2,03;0,21
Olot;8505;10;1,85;0,12
Begur;789;9;1,66;1,14
Tossa de Mar;1372;8;1,48;0,58
Roses;6003;8;1,48;0,13
Escala, l';3243;6;1,11;0,19
Caldes de Malavella;786;6;1,11;0,76
Forallac;186;5;0,92;2,69
Quart;194;5;0,92;2,58
Llagostera;1543;5;0,92;0,32
Banyoles;3949;5;0,92;0,13
Vall de Bianya, la;97;4;0,74;4,12
Ripoll;1418;4;0,74;0,28
Pals;533;4;0,74;0,75
Bordils;311;4;0,74;1,29
Besalú;305;4;0,74;1,31
Resta de municipis;33012;52;9,61;0,16
Comarques Gironines;159869;541;100,00;0,34

