Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Etiopía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d214
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;..;..;..;..;..
2021;459625;56737;5;<0,01;<0,01;-2;-28,57
2020;458626;57269;7;<0,01;0,01;0;0,00
2019;452690;53210;7;<0,01;0,01;1;16,67
2018;447824;49792;6;<0,01;0,01;2;50,00
2017;444046;47682;4;<0,01;<0,01;-1;-20,00
2016;441505;47228;5;<0,01;0,01;0;0,00
2015;439512;47317;5;<0,01;0,01;-1;-16,67
2014;437919;49554;6;<0,01;0,01;-3;-33,33
2013;437431;51904;9;<0,01;0,02;1;12,50
2012;436487;53137;8;<0,01;0,02;-1;-11,11
2011;434897;54224;9;<0,01;0,02;0;0,00
2010;430997;53902;9;<0,01;0,02;1;12,50
2009;426565;52783;8;<0,01;0,02;2;33,33
2008;420521;49614;6;<0,01;0,01;-4;-40,00
2007;414081;46259;10;<0,01;0,02;1;11,11
2006;409125;45514;9;<0,01;0,02;4;80,00
2005;398502;39767;5;<0,01;0,01;..;..
2004;386573;33006;..;..;..;..;..
2003;377608;29209;..;..;..;..;..
2002;366782;23007;4;<0,01;0,02;0;0,00
2001;355714;17330;4;<0,01;0,02;0;0,00
2000;345423;13370;4;<0,01;0,03;..;..

