Foreign population by age and sex. 2005
Maresme
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,56,124,757,031
5-9 years,27,35,62,379,016
10-14 years,46,24,70,428,018
15-19 years,49,51,100,611,025
20-24 years,81,85,166,1014,042
25-29 years,118,100,218,1332,055
30-34 years,128,123,251,1533,063
35-39 years,128,131,259,1582,065
40-44 years,95,103,198,1210,050
45-49 years,50,50,100,611,025
50-54 years,26,14,40,244,010
55-59 years,9,6,15,092,004
60-64 years,4,5,9,055,002
65-69 years,5,6,11,067,003
70-74 years,..,..,6,037,002
75-79 years,..,..,4,024,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,837,800,1.637,10000,412
%,5113,4887,10000,,

