Població estrangera a 1 de gener. Per municipis. 2004
Camp de Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;8540;2286;18,28;26,77
Salou;4618;1998;15,98;43,27
Reus;8582;1750;14,00;20,39
Cambrils;3157;1377;11,01;43,62
Mont-roig del Camp;1785;1114;8,91;62,41
Vila-seca;1335;496;3,97;37,15
Torredembarra;1565;402;3,22;25,69
Valls;1520;368;2,94;24,21
Vandellòs i l'Hospitalet de l'Infant;419;227;1,82;54,18
Riudoms;477;162;1,30;33,96
Alcover;360;153;1,22;42,50
Altafulla;402;134;1,07;33,33
Constantí;500;124;0,99;24,80
Montblanc;347;117;0,94;33,72
Pratdip;147;110;0,88;74,83
Roda de Berà;417;109;0,87;26,14
Espluga de Francolí, l';175;102;0,82;58,29
Catllar, el;166;95;0,76;57,23
Selva del Camp, la;206;82;0,66;39,81
Vinyols i els Arcs;159;66;0,53;41,51
Riudecols;94;63;0,50;67,02
Creixell;357;59;0,47;16,53
Botarell;102;58;0,46;56,86
Santa Coloma de Queralt;266;56;0,45;21,05
Pobla de Montornès, la;165;50;0,40;30,30
Falset;216;50;0,40;23,15
Sarral;138;49;0,39;35,51
Borges del Camp, les;130;49;0,39;37,69
Vilallonga del Camp;75;48;0,38;64,00
Cornudella de Montsant;59;38;0,30;64,41
Vilanova d'Escornalbou;51;32;0,26;62,75
Alforja;45;30;0,24;66,67
Vilaverd;27;27;0,22;100,00
Aleixar, l';45;26;0,21;57,78
Vilaplana;39;24;0,19;61,54
Vallmoll;53;23;0,18;43,40
Riudecanyes;63;22;0,18;34,92
Perafort;27;21;0,17;77,78
Montbrió del Camp;88;21;0,17;23,86
Aiguamúrcia;40;21;0,17;52,50
Vila-rodona;120;20;0,16;16,67
Passanant i Belltall;21;20;0,16;95,24
Pallaresos, els;57;20;0,16;35,09
Masroig, el;25;19;0,15;76,00
Almoster;31;18;0,14;58,06
Vimbodí i Poblet;32;17;0,14;53,12
Marçà;34;17;0,14;50,00
Castellvell del Camp;24;17;0,14;70,83
Vespella de Gaià;23;14;0,11;60,87
Puigpelat;32;14;0,11;43,75
Barberà de la Conca;26;14;0,11;53,85
Vilella Baixa, la;21;12;0,10;57,14
Pont d'Armentera, el;19;10;0,08;52,63
Poboleda;16;10;0,08;62,50
Pla de Santa Maria, el;76;10;0,08;13,16
Cabra del Camp;40;10;0,08;25,00
Secuita, la;47;9;0,07;19,15
Montferri;22;9;0,07;40,91
Bràfim;69;9;0,07;13,04
Alió;45;9;0,07;20,00
Albiol, l';12;9;0,07;75,00
Morera de Montsant, la;19;8;0,06;42,11
Figuera, la;13;8;0,06;61,54
Rodonyà;46;7;0,06;15,22
Prades;19;7;0,06;36,84
Morell, el;134;7;0,06;5,22
Maspujols;13;7;0,06;53,85
Lloar, el;13;7;0,06;53,85
Figuerola del Camp;10;7;0,06;70,00
Bellmunt del Priorat;7;7;0,06;100,00
Vilanova de Prades;11;6;0,05;54,55
Querol;21;6;0,05;28,57
Porrera;13;6;0,05;46,15
Colldejou;8;6;0,05;75,00
Bisbal de Falset, la;7;6;0,05;85,71
Vilabella;37;5;0,04;13,51
Rourell, el;9;5;0,04;55,56
Riera de Gaià, la;62;5;0,04;8,06
Molar, el;7;5;0,04;71,43
Vallfogona de Riucorb;17;4;0,03;23,53
Renau;5;4;0,03;80,00
Pradell de la Teixeta;5;4;0,03;80,00
Nou de Gaià, la;33;4;0,03;12,12
Capçanes;6;4;0,03;66,67
Blancafort;42;4;0,03;9,52
Resta de municipis;179;38;0,30;21,23
Camp de Tarragona;38485;12503;100,00;32,49

