Población extranjera a 1 de enero. Por municipios. 2012
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1637;834;49,61;50,95
Valls de Valira, les;236;197;11,72;83,47
Oliana;295;190;11,30;64,41
Ribera d'Urgellet;159;127;7,56;79,87
Montferrer i Castellbò;129;97;5,77;75,19
Organyà;110;59;3,51;53,64
Valls d'Aguilar, les;43;42;2,50;97,67
Vansa i Fórnols, la;40;38;2,26;95,00
Coll de Nargó;59;27;1,61;45,76
Peramola;33;14;0,83;42,42
Bassella;24;14;0,83;58,33
Alàs i Cerc;21;10;0,59;47,62
Pont de Bar, el;10;8;0,48;80,00
Josa i Tuixén;11;6;0,36;54,55
Arsèguel;8;6;0,36;75,00
Cabó;10;5;0,30;50,00
Resto de municipios;14;7;0,42;50,00
Alt Urgell;2839;1681;100,00;59,21

