Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vallès Occidental
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;23;39;3,92;0,04
De 5 a 9 años;28;20;48;4,82;0,04
De 10 a 14 años;23;17;40;4,02;0,04
De 15 a 20 años;15;17;32;3,21;0,03
De 20 a 24 años;24;30;54;5,42;0,05
De 25 a 29 años;42;67;109;10,94;0,10
De 30 a 34 años;66;64;130;13,05;0,12
De 35 a 39 años;63;71;134;13,45;0,12
De 40 a 44 años;53;50;103;10,34;0,10
De 44 a 49 años;34;56;90;9,04;0,08
De 50 a 54 años;36;27;63;6,33;0,06
De 55 a 59 años;21;32;53;5,32;0,05
De 60 a 64 años;16;21;37;3,71;0,03
De 65 a 69 años;17;20;37;3,71;0,03
De 70 a 74 años;5;6;11;1,10;0,01
De 75 a 79 años;..;..;8;0,80;<0,01
De 80 a 84 años;..;..;5;0,50;<0,01
85 años o más;..;..;..;..;..
Total;464;532;996;100,00;0,92
%;46,59;53,41;100,00;;

