Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;2,42;0,43
De 5 a 9 años;9;10;19;2,09;0,37
De 10 a 14 años;6;10;16;1,76;0,32
De 15 a 20 años;26;22;48;5,29;0,95
De 20 a 24 años;38;46;84;9,25;1,66
De 25 a 29 años;41;51;92;10,13;1,81
De 30 a 34 años;49;55;104;11,45;2,05
De 35 a 39 años;50;71;121;13,33;2,39
De 40 a 44 años;57;58;115;12,67;2,27
De 44 a 49 años;46;42;88;9,69;1,74
De 50 a 54 años;24;44;68;7,49;1,34
De 55 a 59 años;13;27;40;4,41;0,79
De 60 a 64 años;10;29;39;4,30;0,77
De 65 a 69 años;6;17;23;2,53;0,45
De 70 a 74 años;5;11;16;1,76;0,32
De 75 a 79 años;..;..;5;0,55;0,10
De 80 a 84 años;..;..;4;0,44;0,08
85 años o más;..;..;4;0,44;0,08
Total;398;510;908;100,00;17,90
%;43,83;56,17;100,00;;

