Foreign population by age and sex. 2009
Sant Feliu de Llobregat
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,238,010
5-9 years,4,7,11,655,028
10-14 years,4,4,8,476,020
15-19 years,5,6,11,655,028
20-24 years,5,5,10,595,025
25-29 years,9,10,19,1131,048
30-34 years,15,13,28,1667,071
35-39 years,16,10,26,1548,066
40-44 years,8,8,16,952,040
45-49 years,..,..,8,476,020
50-54 years,..,..,6,357,015
55-59 years,6,4,10,595,025
60-64 years,..,..,5,298,013
65-69 years,..,..,4,238,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,88,168,10000,425
%,4762,5238,10000,,

