Población extranjera a 1 de enero. Por continentes. 2008
Badalona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2294;1814;4108;14,48;100,00
Unión Europea (27);1713;1247;2960;10,43;72,05
Europa Central y Oriental;570;550;1120;3,95;27,26
Resto de Europa;11;17;28;0,10;0,68
No consta país;..;..;..;..;..
 ;;;;;
África;3532;2332;5864;20,67;100,00
África oriental;4;4;8;0,03;0,14
África central;62;107;169;0,60;2,88
África del norte;2969;2023;4992;17,59;85,13
África Meridional;..;..;..;..;..
África occidental;496;197;693;2,44;11,82
No consta país;..;..;..;..;..
 ;;;;;
América;4275;5132;9407;33,15;100,00
América del Norte;24;24;48;0,17;0,51
América Central;148;245;393;1,39;4,18
Caribe;285;402;687;2,42;7,30
América del Sur;3818;4461;8279;29,18;88,01
No consta país;..;..;..;..;..
 ;;;;;
Asia;6646;2346;8992;31,69;100,00
Asia Central;8;10;18;0,06;0,20
Asia Oriental;1776;1504;3280;11,56;36,48
Asia Meridional;4837;808;5645;19,90;62,78
Sudeste asiático;9;13;22;0,08;0,24
Oriente Medio;16;11;27;0,10;0,30
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;16748;11625;28373;100,00;..

