Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;33;71;2,88;0,79
De 5 a 9 años;41;49;90;3,65;1,01
De 10 a 14 años;52;41;93;3,77;1,04
De 15 a 20 años;40;44;84;3,41;0,94
De 20 a 24 años;55;50;105;4,26;1,17
De 25 a 29 años;75;74;149;6,04;1,66
De 30 a 34 años;106;94;200;8,11;2,23
De 35 a 39 años;115;127;242;9,82;2,70
De 40 a 44 años;119;105;224;9,09;2,50
De 44 a 49 años;87;86;173;7,02;1,93
De 50 a 54 años;99;90;189;7,67;2,11
De 55 a 59 años;83;86;169;6,86;1,89
De 60 a 64 años;112;108;220;8,92;2,46
De 65 a 69 años;84;81;165;6,69;1,84
De 70 a 74 años;64;63;127;5,15;1,42
De 75 a 79 años;48;43;91;3,69;1,02
De 80 a 84 años;19;27;46;1,87;0,51
85 años o más;14;13;27;1,10;0,30
Total;1251;1214;2465;100,00;27,54
%;50,75;49,25;100,00;;

