Població estrangera a 1 de gener. Per municipis. 2009
Província: Girona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16227;7061;14,28;43,51
Girona;19885;4273;8,64;21,49
Roses;7532;3661;7,40;48,61
Castelló d'Empúries;6164;3573;7,22;57,97
Figueres;12186;2145;4,34;17,60
Blanes;7377;2130;4,31;28,87
Escala, l';3151;1641;3,32;52,08
Palafrugell;5620;1504;3,04;26,76
Torroella de Montgrí;3582;1429;2,89;39,89
Castell d'Aro, Platja d'Aro i s'Agaró;3250;1019;2,06;31,35
Olot;6761;1016;2,05;15,03
Calonge i Sant Antoni;2747;1010;2,04;36,77
Sant Feliu de Guíxols;4155;905;1,83;21,78
Salt;12525;807;1,63;6,44
Santa Coloma de Farners;1969;638;1,29;32,40
Tossa de Mar;1383;635;1,28;45,91
Palamós;3155;609;1,23;19,30
Arbúcies;1643;603;1,22;36,70
Santa Cristina d'Aro;1137;566;1,14;49,78
Llançà;968;566;1,14;58,47
Banyoles;3804;556;1,12;14,62
Begur;883;484;0,98;54,81
Maçanet de la Selva;811;476;0,96;58,69
Bisbal d'Empordà, la;2385;453;0,92;18,99
Puigcerdà;1971;452;0,91;22,93
Pals;759;436;0,88;57,44
Palau-saverdera;494;427;0,86;86,44
Vidreres;1045;423;0,86;40,48
Celrà;723;391;0,79;54,08
Sant Hilari Sacalm;883;376;0,76;42,58
Cadaqués;948;335;0,68;35,34
Cassà de la Selva;1477;310;0,63;20,99
Sant Pere Pescador;763;279;0,56;36,57
Llagostera;1327;254;0,51;19,14
Jonquera, la;1137;237;0,48;20,84
Caldes de Malavella;520;227;0,46;43,65
Bordils;322;195;0,39;60,56
Anglès;1107;194;0,39;17,52
Alp;358;172;0,35;48,04
Pau;207;166;0,34;80,19
Llívia;305;166;0,34;54,43
Navata;205;153;0,31;74,63
Peralada;246;147;0,30;59,76
Sils;490;131;0,26;26,73
Torroella de Fluvià;219;128;0,26;58,45
Portbou;171;126;0,25;73,68
Vilafant;304;122;0,25;40,13
Riudarenes;210;116;0,23;55,24
Sarrià de Ter;418;112;0,23;26,79
Vilobí d'Onyar;310;111;0,22;35,81
Sant Julià de Ramis;255;107;0,22;41,96
Riudellots de la Selva;202;106;0,21;52,48
Ripoll;1062;106;0,21;9,98
Hostalric;484;105;0,21;21,69
Vilajuïga;173;102;0,21;58,96
Camprodon;318;101;0,20;31,76
Port de la Selva, el;232;95;0,19;40,95
Porqueres;215;94;0,19;43,72
Agullana;163;89;0,18;54,60
Corçà;137;87;0,18;63,50
Besalú;245;83;0,17;33,88
Capmany;111;80;0,16;72,07
Cellera de Ter, la;290;79;0,16;27,24
Flaçà;191;77;0,16;40,31
Mont-ras;162;74;0,15;45,68
Sant Julià del Llor i Bonmatí;168;71;0,14;42,26
Garriguella;141;70;0,14;49,65
Viladrau;178;69;0,14;38,76
Bescanó;252;69;0,14;27,38
Colera;108;68;0,14;62,96
Ventalló;160;67;0,14;41,88
Montagut i Oix;94;67;0,14;71,28
Planes d'Hostoles, les;178;66;0,13;37,08
Avinyonet de Puigventós;85;66;0,13;77,65
Fortià;79;65;0,13;82,28
Llers;141;64;0,13;45,39
Cornellà del Terri;147;64;0,13;43,54
Riells i Viabrea;205;62;0,13;30,24
Vilallonga de Ter;71;60;0,12;84,51
Bàscara;100;54;0,11;54,00
Sant Miquel de Fluvià;104;53;0,11;50,96
Cruïlles, Monells i Sant Sadurní de l'Heura;109;51;0,10;46,79
Quart;136;51;0,10;37,50
Albons;95;51;0,10;53,68
Sant Joan les Fonts;232;50;0,10;21,55
Bellcaire d'Empordà;78;50;0,10;64,10
Vila-sacra;89;49;0,10;55,06
Vilademuls;93;49;0,10;52,69
Forallac;142;48;0,10;33,80
Pont de Molins;64;48;0,10;75,00
Vall-llobrega;87;46;0,09;52,87
Serinyà;111;45;0,09;40,54
Saus, Camallera i Llampaies;89;44;0,09;49,44
