Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;2492;0,30;1,79;22;0,89
2021;822309;137485;2470;0,30;1,80;-126;-4,85
2020;816772;136793;2596;0,32;1,90;118;4,76
2019;804664;127768;2478;0,31;1,94;187;8,16
2018;795902;120944;2291;0,29;1,89;99;4,52
2017;791693;117679;2192;0,28;1,86;-102;-4,45
2016;792299;119738;2294;0,29;1,92;-150;-6,14
2015;795101;124034;2444;0,31;1,97;-223;-8,36
2014;800962;132193;2667;0,33;2,02;-214;-7,43
2013;810178;144312;2881;0,36;2,00;76;2,71
2012;814199;149587;2805;0,34;1,88;-34;-1,20
2011;811401;148704;2839;0,35;1,91;-178;-5,90
2010;808420;150314;3017;0,37;2,01;4;0,13
2009;803301;149210;3013;0,38;2,02;296;10,89
2008;788895;139972;2717;0,34;1,94;516;23,44
2007;757795;116501;2201;0,29;1,89;154;7,52
2006;730466;99103;2047;0,28;2,07;171;9,12
2005;704907;84088;1876;0,27;2,23;375;24,98
2004;674144;63107;1501;0,22;2,38;271;22,03
2003;654149;50892;1230;0,19;2,42;364;42,03
2002;631156;35349;866;0,14;2,45;203;30,62
2001;612086;23731;663;0,11;2,79;171;34,76
2000;598533;15831;492;0,08;3,11;..;..

