Foreign population by age and sex. 2004
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,231,206,437,742
5-9 years,201,182,383,650
10-14 years,188,167,355,603
15-19 years,194,185,379,643
20-24 years,373,361,734,1246
25-29 years,575,365,940,1595
30-34 years,500,349,849,1441
35-39 years,390,303,693,1176
40-44 years,283,196,479,813
45-49 years,152,129,281,477
50-54 years,73,64,137,233
55-59 years,31,38,69,117
60-64 years,16,33,49,083
65-69 years,18,16,34,058
70-74 years,12,22,34,058
75-79 years,10,13,23,039
80-84 years,..,..,13,022
85 years or more,..,..,..,..
Total,3.250,2.642,5.892,10000
%,5516,4484,10000,

