Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Tarragona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d326&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19830;468;26,94;2,36
Salou;9600;455;26,19;4,74
Tarragona;24235;120;6,91;0,50
Vila-seca;4063;115;6,62;2,83
Cambrils;7311;104;5,99;1,42
Vendrell, el;5852;92;5,30;1,57
Valls;3659;56;3,22;1,53
Calafell;4264;42;2,42;0,98
Arboç, l';1282;27;1,55;2,11
Amposta;4181;26;1,50;0,62
Torredembarra;2570;20;1,15;0,78
Tortosa;6647;18;1,04;0,27
Ràpita, la;2915;17;0,98;0,58
Mont-roig del Camp;4271;17;0,98;0,40
Vandellòs i l'Hospitalet de l'Infant;869;14;0,81;1,61
Ampolla, l';1216;10;0,58;0,82
Cunit;1884;10;0,58;0,53
Altafulla;578;8;0,46;1,38
Canonja, la;481;6;0,35;1,25
Morell, el;427;5;0,29;1,17
Móra d'Ebre;892;5;0,29;0,56
Bellvei;216;5;0,29;2,31
Aldea, l';984;4;0,23;0,41
Deltebre;1599;4;0,23;0,25
Roda de Berà;867;4;0,23;0,46
Querol;30;4;0,23;13,33
Montblanc;1073;4;0,23;0,37
Gandesa;724;4;0,23;0,55
Creixell;563;4;0,23;0,71
Alcanar;2839;4;0,23;0,14
Resto de municipios;28390;65;3,74;0,23
Provincia: Tarragona;144312;1737;100,00;1,20

