Població estrangera a 1 de gener. Per municipis. 2006
Comarques Centrals
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8510;1860;58,64;21,86
Manresa;8854;449;14,16;5,07
Manlleu;4083;191;6,02;4,68
Moià;624;125;3,94;20,03
Calaf;581;81;2,55;13,94
Sant Vicenç de Castellet;507;80;2,52;15,78
Torelló;1332;72;2,27;5,41
Berga;2000;24;0,76;1,20
Tona;546;23;0,73;4,21
Artés;316;22;0,69;6,96
Sant Quirze de Besora;146;18;0,57;12,33
Calldetenes;197;16;0,50;8,12
Balenyà;295;16;0,50;5,42
Viladrau;115;16;0,50;13,91
Sant Joan de Vilatorrada;568;15;0,47;2,64
Avinyó;125;14;0,44;11,20
Solsona;1358;14;0,44;1,03
Sant Hipòlit de Voltregà;267;13;0,41;4,87
Centelles;272;11;0,35;4,04
Sant Pere de Torelló;184;10;0,32;5,43
Cardona;230;10;0,32;4,35
Sant Vicenç de Torelló;75;9;0,28;12,00
Roda de Ter;530;8;0,25;1,51
Navàs;367;8;0,25;2,18
Taradell;410;7;0,22;1,71
Masies de Voltregà, les;118;7;0,22;5,93
Prats de Lluçanès;196;6;0,19;3,06
Santa Eugènia de Berga;208;5;0,16;2,40
Gurb;61;5;0,16;8,20
Seva;101;4;0,13;3,96
Sant Fruitós de Bages;364;4;0,13;1,10
Resta de municipis;4389;29;0,91;0,66
Comarques Centrals;37929;3172;100,00;8,36

