Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;175;158;333;4,23;0,75
De 5 a 9 años;248;275;523;6,64;1,17
De 10 a 14 años;283;258;541;6,86;1,21
De 15 a 20 años;226;244;470;5,96;1,05
De 20 a 24 años;369;537;906;11,50;2,03
De 25 a 29 años;489;758;1247;15,82;2,79
De 30 a 34 años;513;694;1207;15,32;2,70
De 35 a 39 años;446;539;985;12,50;2,21
De 40 a 44 años;317;376;693;8,79;1,55
De 44 a 49 años;194;241;435;5,52;0,97
De 50 a 54 años;100;140;240;3,05;0,54
De 55 a 59 años;53;79;132;1,67;0,30
De 60 a 64 años;14;46;60;0,76;0,13
De 65 a 69 años;15;26;41;0,52;0,09
De 70 a 74 años;8;19;27;0,34;0,06
De 75 a 79 años;11;15;26;0,33;0,06
De 80 a 84 años;..;..;6;0,08;0,01
85 años o más;..;..;9;0,11;0,02
Total;3467;4414;7881;100,00;17,66
%;43,99;56,01;100,00;;

