Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Granollers
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;3,90;0,11
De 5 a 9 anys;..;..;7;3,03;0,09
De 10 a 14 anys;..;..;7;3,03;0,09
De 15 a 19 anys;6;5;11;4,76;0,14
De 20 a 24 anys;8;18;26;11,26;0,33
De 25 a 29 anys;12;32;44;19,05;0,55
De 30 a 34 anys;9;23;32;13,85;0,40
De 35 a 39 anys;13;24;37;16,02;0,47
De 40 a 44 anys;..;..;16;6,93;0,20
De 45 a 49 anys;..;..;17;7,36;0,21
De 50 a 54 anys;5;5;10;4,33;0,13
De 55 a 59 anys;..;..;5;2,16;0,06
De 60 a 64 anys;..;..;5;2,16;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;155;231;100,00;2,91
%;32,90;67,10;100,00;;

