Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;206;0,25;2,38;-13;-5,94
2021;83755;8504;219;0,26;2,58;-21;-8,75
2020;84500;8619;240;0,28;2,78;-8;-3,23
2019;83605;7736;248;0,30;3,21;12;5,08
2018;82904;7168;236;0,28;3,29;-1;-0,42
2017;82142;6737;237;0,29;3,52;-59;-19,93
2016;82402;7051;296;0,36;4,20;-69;-18,90
2015;82195;7254;365;0,44;5,03;-66;-15,31
2014;83107;7860;431;0,52;5,48;-99;-18,68
2013;83408;8661;530;0,64;6,12;-34;-6,03
2012;83070;8548;564;0,68;6,60;-84;-12,96
2011;82860;8572;648;0,78;7,56;-107;-14,17
2010;82411;8522;755;0,92;8,86;13;1,75
2009;82428;8192;742;0,90;9,06;36;5,10
2008;81335;7171;706;0,87;9,85;53;8,12
2007;80727;6327;653;0,81;10,32;-59;-8,29
2006;81368;6331;712;0,88;11,25;35;5,17
2005;81181;5526;677;0,83;12,25;67;10,98
2004;80636;4554;610;0,76;13,39;214;54,04
2003;80738;3769;396;0,49;10,51;214;117,58
2002;80041;2665;182;0,23;6,83;140;333,33
2001;79463;1848;42;0,05;2,27;38;950,00
2000;79337;1367;4;<0,01;0,29;..;..

