Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;46;90;6,10;0,17
De 5 a 9 años;36;15;51;3,46;0,10
De 10 a 14 años;43;38;81;5,49;0,15
De 15 a 20 años;55;43;98;6,64;0,19
De 20 a 24 años;91;71;162;10,98;0,31
De 25 a 29 años;160;92;252;17,08;0,48
De 30 a 34 años;152;83;235;15,93;0,45
De 35 a 39 años;137;102;239;16,20;0,45
De 40 a 44 años;105;53;158;10,71;0,30
De 44 a 49 años;37;15;52;3,53;0,10
De 50 a 54 años;22;9;31;2,10;0,06
De 55 a 59 años;5;4;9;0,61;0,02
De 60 a 64 años;..;..;5;0,34;<0,01
De 65 a 69 años;..;..;6;0,41;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;893;582;1475;100,00;2,80
%;60,54;39,46;100,00;;

