Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,70,165,434,010
5-9 years,161,158,319,838,020
10-14 years,167,154,321,843,020
15-19 years,135,89,224,589,014
20-24 years,101,101,202,531,013
25-29 years,141,127,268,704,017
30-34 years,134,169,303,796,019
35-39 years,195,207,402,1056,026
40-44 years,182,183,365,959,023
45-49 years,193,203,396,1040,025
50-54 years,174,176,350,920,022
55-59 years,118,119,237,623,015
60-64 years,51,59,110,289,007
65-69 years,42,35,77,202,005
70-74 years,24,16,40,105,003
75-79 years,5,12,17,045,001
80-84 years,..,..,..,..,..
85 years or more,..,..,7,018,<001
Total,1.923,1.883,3.806,10000,242
%,5053,4947,10000,,

