Foreign population by age and sex. 2013
Reus
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,17,37,1178,019
5-9 years,8,7,15,478,008
10-14 years,9,6,15,478,008
15-19 years,13,14,27,860,014
20-24 years,13,6,19,605,010
25-29 years,25,9,34,1083,017
30-34 years,35,15,50,1592,025
35-39 years,38,11,49,1561,025
40-44 years,20,11,31,987,016
45-49 years,13,6,19,605,010
50-54 years,..,..,9,287,005
55-59 years,..,..,7,223,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,206,108,314,10000,158
%,6561,3439,10000,,

