Población extranjera a 1 de enero. Por municipios. 2003
Baix Llobregat
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;7819;34;23,94;0,43
Cornellà de Llobregat;6525;16;11,27;0,25
Vallirana;569;14;9,86;2,46
Viladecans;2768;13;9,15;0,47
Gavà;2301;10;7,04;0,43
Esplugues de Llobregat;3082;9;6,34;0,29
Olesa de Montserrat;1179;8;5,63;0,68
Sant Joan Despí;1211;6;4,23;0,50
Sant Feliu de Llobregat;1933;6;4,23;0,31
Santa Coloma de Cervelló;142;4;2,82;2,82
Resto de municipios;18257;22;15,49;0,12
Baix Llobregat;45786;142;100,00;0,31

