Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,38;0,03
De 10 a 14 anys;..;..;7;5,38;0,03
De 15 a 19 anys;..;..;4;3,08;0,02
De 20 a 24 anys;..;..;5;3,85;0,02
De 25 a 29 anys;..;..;5;3,85;0,02
De 30 a 34 anys;..;..;8;6,15;0,03
De 35 a 39 anys;8;9;17;13,08;0,07
De 40 a 44 anys;10;6;16;12,31;0,06
De 45 a 49 anys;4;6;10;7,69;0,04
De 50 a 54 anys;..;..;5;3,85;0,02
De 55 a 59 anys;4;5;9;6,92;0,04
De 60 a 64 anys;5;6;11;8,46;0,04
De 65 a 69 anys;..;..;6;4,62;0,02
De 70 a 74 anys;4;7;11;8,46;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;71;130;100,00;0,51
%;45,38;54,62;100,00;;

