Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;145;296;7,77;0,02
De 5 a 9 anys;107;90;197;5,17;0,02
De 10 a 14 anys;110;88;198;5,20;0,02
De 15 a 19 anys;111;93;204;5,35;0,02
De 20 a 24 anys;156;154;310;8,13;0,03
De 25 a 29 anys;244;259;503;13,20;0,04
De 30 a 34 anys;314;218;532;13,96;0,04
De 35 a 39 anys;206;167;373;9,79;0,03
De 40 a 44 anys;148;122;270;7,08;0,02
De 45 a 49 anys;115;130;245;6,43;0,02
De 50 a 54 anys;127;144;271;7,11;0,02
De 55 a 59 anys;104;110;214;5,62;0,02
De 60 a 64 anys;47;69;116;3,04;<0,01
De 65 a 69 anys;23;19;42;1,10;<0,01
De 70 a 74 anys;16;15;31;0,81;<0,01
De 75 a 79 anys;..;..;6;0,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1983;1828;3811;100,00;0,32
%;52,03;47,97;100,00;;

