Població estrangera a 1 de gener. Per països. 2018
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;610;570;1180;57,34;1,99
Pakistan;368;107;475;23,08;1,05
Índia;188;99;287;13,95;1,24
Filipines;..;..;19;0,92;0,17
Síria;8;10;18;0,87;1,53
Bangladesh;..;..;12;0,58;0,17
Nepal;6;4;10;0,49;0,53
Japó;..;..;9;0,44;0,39
Corea del Sud;..;..;7;0,34;0,62
Iran;..;..;6;0,29;0,47
Líban;..;..;6;0,29;0,87
Uzbekistan;..;..;4;0,19;1,66
Resta de països;14;11;25;1,21;..
Total continent;1223;835;2058;100,00;..

