Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Metropolità
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;59;131;2,37;0,08
De 5 a 9 anys;91;89;180;3,26;0,11
De 10 a 14 anys;79;86;165;2,99;0,10
De 15 a 19 anys;102;111;213;3,86;0,13
De 20 a 24 anys;137;162;299;5,42;0,19
De 25 a 29 anys;208;252;460;8,33;0,28
De 30 a 34 anys;462;345;807;14,62;0,50
De 35 a 39 anys;417;387;804;14,57;0,50
De 40 a 44 anys;251;253;504;9,13;0,31
De 45 a 49 anys;205;178;383;6,94;0,24
De 50 a 54 anys;164;139;303;5,49;0,19
De 55 a 59 anys;174;181;355;6,43;0,22
De 60 a 64 anys;186;126;312;5,65;0,19
De 65 a 69 anys;108;95;203;3,68;0,13
De 70 a 74 anys;74;49;123;2,23;0,08
De 75 a 79 anys;54;64;118;2,14;0,07
De 80 a 84 anys;12;42;54;0,98;0,03
85 anys o més;27;78;105;1,90;0,07
Total;2823;2696;5519;100,00;3,42
%;51,15;48,85;100,00;;

