Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;173;0,38;4,60;3;1,76
2021;45463;3597;170;0,37;4,73;30;21,43
2020;45467;3564;140;0,31;3,93;18;14,75
2019;44860;3119;122;0,27;3,91;25;25,77
2018;44474;2867;97;0,22;3,38;13;15,48
2017;44198;2742;84;0,19;3,06;7;9,09
2016;44086;2882;77;0,17;2,67;4;5,48
2015;43800;2877;73;0,17;2,54;13;21,67
2014;43715;3165;60;0,14;1,90;-16;-21,05
2013;43769;3480;76;0,17;2,18;10;15,15
2012;43671;3589;66;0,15;1,84;24;57,14
2011;43096;3511;42;0,10;1,20;-4;-8,70
2010;43112;3911;46;0,11;1,18;3;6,98
2009;42919;3956;43;0,10;1,09;8;22,86
2008;42628;3625;35;0,08;0,97;9;34,62
2007;42273;3234;26;0,06;0,80;-10;-27,78
2006;42486;3249;36;0,08;1,11;1;2,86
2005;42267;2875;35;0,08;1,22;15;75,00
2004;41954;2386;20;0,05;0,84;7;53,85
2003;41543;1933;13;0,03;0,67;3;30,00
2002;40695;1234;10;0,02;0,81;4;66,67
2001;39603;727;6;0,02;0,83;0;0,00
2000;38435;386;6;0,02;1,55;..;..

