Població estrangera a 1 de gener. Per municipis. 2017
Pallars Sobirà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;277;184;38,74;66,43
Esterri d'Àneu;159;120;25,26;75,47
Rialp;57;43;9,05;75,44
Espot;36;27;5,68;75,00
Guingueta d'Àneu, la;32;23;4,84;71,88
Baix Pallars;25;16;3,37;64,00
Soriguera;20;12;2,53;60,00
Alins;14;12;2,53;85,71
Vall de Cardós;23;11;2,32;47,83
Alt Àneu;16;11;2,32;68,75
Llavorsí;21;8;1,68;38,10
Lladorre;4;4;0,84;100,00
Farrera;4;4;0,84;100,00
Pallars Sobirà;696;475;100,00;68,25

